Date Printed:,12/23/2020,,,South Lyon Medical Center,,,,,,,,,
Last Update:,12/23/2020,,,Hospital Price Transparency Report - Table I ,,,,,,,,,
9030350,FACILITY/CLOSED FX REDUCTION-HUMERAL SHA,Emergency Services ,450,24505,"$1,161.25 ","$1,045.13 ","$1,161.25 ",$812.88 ,"$1,103.19 ","$1,091.58 ","$1,045.13 ","$1,079.96 ","$1,161.25 "
9030370,FACILITY/CLOSED FX REDUCTION-METACARPAL,Emergency Services ,450,26605,$758.60 ,$682.74 ,$758.60 ,$531.02 ,$720.67 ,$713.08 ,$682.74 ,$705.50 ,$758.60 
9030342,FACILITY/CLOSED FX REDUCTION-PROXIMAL HU,Emergency Services ,450,23605,"$1,099.05 ",$989.15 ,"$1,099.05 ",$769.34 ,"$1,044.10 ","$1,033.11 ",$989.15 ,"$1,022.12 ","$1,099.05 "
9030354,FACILITY/CLOSED FX REDUCTION-SUPRACONDYL,Emergency Services ,450,24535,"$1,470.83 ","$1,323.75 ","$1,470.83 ","$1,029.58 ","$1,397.29 ","$1,382.58 ","$1,323.75 ","$1,367.87 ","$1,470.83 "
9030398,FACILITY/CLOSED FX REDUCTION-SUPRACONDYL,Emergency Services ,450,27503,"$2,074.30 ","$1,866.87 ","$2,074.30 ","$1,452.01 ","$1,970.59 ","$1,949.84 ","$1,866.87 ","$1,929.10 ","$2,074.30 "
9030360,FACILITY/CLOSED FX REDUCTION-ULNAR,Emergency Services ,450,24675,"$1,077.55 ",$969.80 ,"$1,077.55 ",$754.29 ,"$1,023.67 ","$1,012.90 ",$969.80 ,"$1,002.12 ","$1,077.55 "
9030364,FACILITY/CLOSED FX REDUCTION-ULNAR SHAFT,Emergency Services ,450,25535,"$1,173.30 ","$1,055.97 ","$1,173.30 ",$821.31 ,"$1,114.64 ","$1,102.90 ","$1,055.97 ","$1,091.17 ","$1,173.30 "
9030358,FACILITY/CLOSED FX REDUCT-RADIAL HEAD,Emergency Services ,450,24655,"$1,036.88 ",$933.19 ,"$1,036.88 ",$725.82 ,$985.04 ,$974.67 ,$933.19 ,$964.30 ,"$1,036.88 "
9030422,FACILITY/CLOSED FX REDUC-TRIMALLEOLAR,Emergency Services ,450,27818,"$1,122.93 ","$1,010.64 ","$1,122.93 ",$786.05 ,"$1,066.78 ","$1,055.55 ","$1,010.64 ","$1,044.32 ","$1,122.93 "
9039780,FACILITY/CLOSED TX PROXIM,Emergency Services ,450,27780,$259.05 ,$233.15 ,$259.05 ,$181.34 ,$246.10 ,$243.51 ,$233.15 ,$240.92 ,$259.05 
9039057,FACILITY/CLOSURE>30.0,Emergency Services ,450,12057,"$1,062.83 ",$956.55 ,"$1,062.83 ",$743.98 ,"$1,009.69 ",$999.06 ,$956.55 ,$988.43 ,"$1,062.83 "
9030376,FACILITY/CLSD FX RED W/O MANIP-DIST PHAL,Emergency Services ,450,26750,$478.75 ,$430.88 ,$478.75 ,$335.13 ,$454.81 ,$450.03 ,$430.88 ,$445.24 ,$478.75 
9030400,"FACILITY/CLSD FX RED W/O MANIP-FEMOR, DI",Emergency Services ,450,27508,"$1,278.83 ","$1,150.95 ","$1,278.83 ",$895.18 ,"$1,214.89 ","$1,202.10 ","$1,150.95 ","$1,189.31 ","$1,278.83 "
9030374,FACILITY/CLSD FX RED W/O MANIP-PHALAN SH,Emergency Services ,450,26720,$476.98 ,$429.28 ,$476.98 ,$333.89 ,$453.13 ,$448.36 ,$429.28 ,$443.59 ,$476.98 
9030352,FACILITY/CLSD FX RED W/O MANIP-SUPRACOND,Emergency Services ,450,24530,$892.60 ,$803.34 ,$892.60 ,$624.82 ,$847.97 ,$839.04 ,$803.34 ,$830.12 ,$892.60 
9030368,FACILITY/CLSD FX REDUC W/O MAINIP-METACA,Emergency Services ,450,26600,$719.85 ,$647.87 ,$719.85 ,$503.90 ,$683.86 ,$676.66 ,$647.87 ,$669.46 ,$719.85 
9030436,FACILITY/CLSD FX REDUC W/O MANIP-PHALANX,Emergency Services ,450,28510,$318.95 ,$287.06 ,$318.95 ,$223.27 ,$303.00 ,$299.81 ,$287.06 ,$296.62 ,$318.95 
9030356,FACILITY/CLSD FX REDUC W/O MANIP-RAD HEA,Emergency Services ,450,24650,$624.33 ,$561.90 ,$624.33 ,$437.03 ,$593.11 ,$586.87 ,$561.90 ,$580.63 ,$624.33 
9030362,FACILITY/CLSD FX REDUC W/O MANIP-ULNAR S,Emergency Services ,450,25530,$616.15 ,$554.54 ,$616.15 ,$431.31 ,$585.34 ,$579.18 ,$554.54 ,$573.02 ,$616.15 
9090412,FACILITY/CLSD FX REDUC-MEDIAL MALLEOLUS,Emergency Services ,450,27762,"$1,116.30 ","$1,004.67 ","$1,116.30 ",$781.41 ,"$1,060.49 ","$1,049.32 ","$1,004.67 ","$1,038.16 ","$1,116.30 "
9090418,FACILITY/CLSD FX REDUC-PROXIMAL FIBULAR,Emergency Services ,450,27781,"$1,026.53 ",$923.88 ,"$1,026.53 ",$718.57 ,$975.20 ,$964.94 ,$923.88 ,$954.67 ,"$1,026.53 "
9030348,FACILITY/CLSD FX REDUCT W/O MANIP-HUM SH,Emergency Services ,450,24500,$846.20 ,$761.58 ,$846.20 ,$592.34 ,$803.89 ,$795.43 ,$761.58 ,$786.97 ,$846.20 
9030378,FACILITY/CLSD FX REDUCTION-DISTAL PHALAN,Emergency Services ,450,26755,$702.63 ,$632.37 ,$702.63 ,$491.84 ,$667.50 ,$660.47 ,$632.37 ,$653.45 ,$702.63 
9030330,FACILITY/CMPLX RPR E/N/E/L 2.6-7.5CM,Emergency Services ,450,13152,$900.38 ,$810.34 ,$900.38 ,$630.27 ,$855.36 ,$846.36 ,$810.34 ,$837.35 ,$900.38 
9030332,FACILITY/CMPLX RPR E/N/E/L ADDL 5CM/<,Emergency Services ,450,13153,$366.03 ,$329.43 ,$366.03 ,$256.22 ,$347.73 ,$344.07 ,$329.43 ,$340.41 ,$366.03 
9030328,FACILITY/CMPLX RPR F/C/C/M/N/AX/G/H/F,Emergency Services ,450,13133,$339.18 ,$305.26 ,$339.18 ,$237.43 ,$322.22 ,$318.83 ,$305.26 ,$315.44 ,$339.18 
9030326,FACILITY/CMPLX RPR TRUNK ADDL 5 CM/<,Emergency Services ,450,13102,$192.38 ,$173.14 ,$192.38 ,$134.67 ,$182.76 ,$180.84 ,$173.14 ,$178.91 ,$192.38 
9030454,FACILITY/CRICOTHYROTOMY,Emergency Services ,450,31605,$860.75 ,$774.68 ,$860.75 ,$602.53 ,$817.71 ,$809.11 ,$774.68 ,$800.50 ,$860.75 
9039720,FACILITY/DEBRID NAILS 1-5,Emergency Services ,450,11720,$119.00 ,$107.10 ,$119.00 ,$83.30 ,$113.05 ,$111.86 ,$107.10 ,$110.67 ,$119.00 
9030310,FACILITY/DEBRIDE - ADDL  20CM-BONE,Emergency Services ,450,11047,$317.70 ,$285.93 ,$317.70 ,$222.39 ,$301.82 ,$298.64 ,$285.93 ,$295.46 ,$317.70 
9030308,FACILITY/DEBRIDE - ADDL  20CM-MUSCLE,Emergency Services ,450,11046,$188.35 ,$169.52 ,$188.35 ,$131.85 ,$178.93 ,$177.05 ,$169.52 ,$175.17 ,$188.35 
9030306,FACILITY/DEBRIDE - ADDL 20CM-SUBQ,Emergency Services ,450,11045,$106.68 ,$96.01 ,$106.68 ,$74.68 ,$101.35 ,$100.28 ,$96.01 ,$99.21 ,$106.68 
9030304,FACILITY/DEBRIDE - BONE <20CM,Emergency Services ,450,11044,$591.25 ,$532.13 ,$591.25 ,$413.88 ,$561.69 ,$555.78 ,$532.13 ,$549.86 ,$591.25 
9030302,FACILITY/DEBRIDE MUSC - FASCIA<20CM OR L,Emergency Services ,450,11043,$400.30 ,$360.27 ,$400.30 ,$280.21 ,$380.29 ,$376.28 ,$360.27 ,$372.28 ,$400.30 
9039042,FACILITY/DEBRIDE SUBQ TIS,Emergency Services ,450,11042,$411.05 ,$369.95 ,$411.05 ,$287.74 ,$390.50 ,$386.39 ,$369.95 ,$382.28 ,$411.05 
9031125,FACILITY/DELIVERY OF PLACENTA,Emergency Services ,450,59414,$236.55 ,$212.90 ,$236.55 ,$165.59 ,$224.72 ,$222.36 ,$212.90 ,$219.99 ,$236.55 
9031127,FACILITY/DIGITAL NERVE BLOCK,Emergency Services ,450,64450,$115.60 ,$104.04 ,$115.60 ,$80.92 ,$109.82 ,$108.66 ,$104.04 ,$107.51 ,$115.60 
9039700,FACILITY/DISLOC FNGER W M,Emergency Services ,450,26700,$259.00 ,$233.10 ,$259.00 ,$181.30 ,$246.05 ,$243.46 ,$233.10 ,$240.87 ,$259.00 
9030390,FACILITY/DISLOC SPONT HIP DISLOC W/ANEST,Emergency Services ,450,27257,$942.30 ,$848.07 ,$942.30 ,$659.61 ,$895.19 ,$885.76 ,$848.07 ,$876.34 ,$942.30 
9030438,FACILITY/DISLOC TOE REDUC-METATARSOPHALA,Emergency Services ,450,28635,$345.33 ,$310.80 ,$345.33 ,$241.73 ,$328.06 ,$324.61 ,$310.80 ,$321.16 ,$345.33 
9030386,FACILITY/DISLOC TRAUM HIP DISLOC W/ANEST,Emergency Services ,450,27252,"$1,961.80 ","$1,765.62 ","$1,961.80 ","$1,373.26 ","$1,863.71 ","$1,844.09 ","$1,765.62 ","$1,824.47 ","$1,961.80 "
9030372,FACILITY/DISLOCATED FINGER REDUCT W/ SED,Emergency Services ,450,26705,$988.10 ,$889.29 ,$988.10 ,$691.67 ,$938.70 ,$928.81 ,$889.29 ,$918.93 ,$988.10 
9030406,FACILITY/DISLOCATED PATELLA REDUCTION,Emergency Services ,450,27560,$873.13 ,$785.82 ,$873.13 ,$611.19 ,$829.47 ,$820.74 ,$785.82 ,$812.01 ,$873.13 
9030388,FACILITY/DISLOCATED SPONTANEOUS HIP REDU,Emergency Services ,450,27256,$608.85 ,$547.97 ,$608.85 ,$426.20 ,$578.41 ,$572.32 ,$547.97 ,$566.23 ,$608.85 
9039725,FACILITY/DISLOCATION HIP,Emergency Services ,450,27250,$259.05 ,$233.15 ,$259.05 ,$181.34 ,$246.10 ,$243.51 ,$233.15 ,$240.92 ,$259.05 
9031160,FACILITY/DRAIN OF ABSCESS HEMATOMA MOUTH,Emergency Services ,450,40800,$264.00 ,$237.60 ,$264.00 ,$184.80 ,$250.80 ,$248.16 ,$237.60 ,$245.52 ,$264.00 
9031137,FACILITY/EPLEY MANEUVER,Emergency Services ,450,95992,$96.65 ,$86.99 ,$96.65 ,$67.66 ,$91.82 ,$90.85 ,$86.99 ,$89.88 ,$96.65 
9039740,FACILITY/EVACUAT OF HEMAT,Emergency Services ,450,11740,$165.00 ,$148.50 ,$165.00 ,$115.50 ,$156.75 ,$155.10 ,$148.50 ,$153.45 ,$165.00 
9031131,FACILITY/FB REMOVAL EYE EPITHE,Emergency Services ,450,65435,$179.60 ,$161.64 ,$179.60 ,$125.72 ,$170.62 ,$168.82 ,$161.64 ,$167.03 ,$179.60 
9031111,FACILITY/FEEDING TUBE CHANGE,Emergency Services ,450,43762,$97.80 ,$88.02 ,$97.80 ,$68.46 ,$92.91 ,$91.93 ,$88.02 ,$90.95 ,$97.80 
9039505,FACILITY/FX W/MANIP,Emergency Services ,450,25505,$697.00 ,$627.30 ,$697.00 ,$487.90 ,$662.15 ,$655.18 ,$627.30 ,$648.21 ,$697.00 
9039560,FACILITY/FX W/O MANIP RAD,Emergency Services ,450,25560,$259.05 ,$233.15 ,$259.05 ,$181.34 ,$246.10 ,$243.51 ,$233.15 ,$240.92 ,$259.05 
9039500,FACILITY/FX W/O MANIPULAT,Emergency Services ,450,23500,$259.05 ,$233.15 ,$259.05 ,$181.34 ,$246.10 ,$243.51 ,$233.15 ,$240.92 ,$259.05 
9031105,FACILITY/GASTRIC LAVAGE,Emergency Services ,450,43753,$217.50 ,$195.75 ,$217.50 ,$152.25 ,$206.63 ,$204.45 ,$195.75 ,$202.28 ,$217.50 
9031115,FACILITY/HEMORRHOID THROMBECTOMY,Emergency Services ,450,46320,$289.90 ,$260.91 ,$289.90 ,$202.93 ,$275.41 ,$272.51 ,$260.91 ,$269.61 ,$289.90 
9031123,FACILITY/I & D SCROTAL,Emergency Services ,450,55100,$433.50 ,$390.15 ,$433.50 ,$303.45 ,$411.83 ,$407.49 ,$390.15 ,$403.16 ,$433.50 
9039061,FACILITY/I&D ABSC/COMPLIC,Emergency Services ,450,10061,$221.15 ,$199.04 ,$221.15 ,$154.81 ,$210.09 ,$207.88 ,$199.04 ,$205.67 ,$221.15 
9039060,FACILITY/I&D ABSCESS,Emergency Services ,450,10060,$213.00 ,$191.70 ,$213.00 ,$149.10 ,$202.35 ,$200.22 ,$191.70 ,$198.09 ,$213.00 
9039640,FACILITY/I&D PERI ABSC,Emergency Services ,450,46040,"$1,544.00 ","$1,389.60 ","$1,544.00 ","$1,080.80 ","$1,466.80 ","$1,451.36 ","$1,389.60 ","$1,435.92 ","$1,544.00 "
9039008,FACILITY/I&D PILON CYST,Emergency Services ,450,10080,$221.15 ,$199.04 ,$221.15 ,$154.81 ,$210.09 ,$207.88 ,$199.04 ,$205.67 ,$221.15 
9031151,FACILITY/IA,Emergency Services ,450,96373,$48.23 ,$43.41 ,$48.23 ,$33.76 ,$45.82 ,$45.34 ,$43.41 ,$44.85 ,$48.23 
9031113,FACILITY/INCISION & DRAINAGE PERIANAL,Emergency Services ,450,46050,$254.48 ,$229.03 ,$254.48 ,$178.14 ,$241.76 ,$239.21 ,$229.03 ,$236.67 ,$254.48 
9030324,FACILITY/INTMD RPR FACE/MM 20.1-30.1,Emergency Services ,450,12056,$996.58 ,$896.92 ,$996.58 ,$697.61 ,$946.75 ,$936.79 ,$896.92 ,$926.82 ,$996.58 
9030322,FACILITY/INTMD RPR N-HF/GENIT > 30CM,Emergency Services ,450,12047,$902.50 ,$812.25 ,$902.50 ,$631.75 ,$857.38 ,$848.35 ,$812.25 ,$839.33 ,$902.50 
9030320,FACILITY/INTMD RPR N-HF/GENIT 20.1-30.0C,Emergency Services ,450,12046,$809.65 ,$728.69 ,$809.65 ,$566.76 ,$769.17 ,$761.07 ,$728.69 ,$752.97 ,$809.65 
9030318,FACILITY/INTMD RPR S/TR/EXT>30.0CM,Emergency Services ,450,12037,$846.03 ,$761.43 ,$846.03 ,$592.22 ,$803.73 ,$795.27 ,$761.43 ,$786.81 ,$846.03 
9030404,FACILITY/KNEE DISLOC REDUCT W/ SEDATION,Emergency Services ,450,27552,"$1,627.28 ","$1,464.55 ","$1,627.28 ","$1,139.10 ","$1,545.92 ","$1,529.64 ","$1,464.55 ","$1,513.37 ","$1,627.28 "
9039036,FACILITY/LACER 20.1-30CM,Emergency Services ,450,12036,$445.00 ,$400.50 ,$445.00 ,$311.50 ,$422.75 ,$418.30 ,$400.50 ,$413.85 ,$445.00 
9039955,FACILITY/LAYER CLOSURE,Emergency Services ,450,12055,$302.80 ,$272.52 ,$302.80 ,$211.96 ,$287.66 ,$284.63 ,$272.52 ,$281.60 ,$302.80 
9039270,FACILITY/LUMBAR PUNCT DIA,Emergency Services ,450,62270,$447.83 ,$403.05 ,$447.83 ,$313.48 ,$425.44 ,$420.96 ,$403.05 ,$416.48 ,$447.83 
9039241,FACILITY/LYR CLS NHF <2.5,Emergency Services ,450,12041,$302.80 ,$272.52 ,$302.80 ,$211.96 ,$287.66 ,$284.63 ,$272.52 ,$281.60 ,$302.80 
9039242,FACILITY/LYR CLS NHF 7.5C,Emergency Services ,450,12042,$302.80 ,$272.52 ,$302.80 ,$211.96 ,$287.66 ,$284.63 ,$272.52 ,$281.60 ,$302.80 
9031143,FACILITY/MOD SED ADDL 15 MIN,Emergency Services ,450,99153,$27.40 ,$24.66 ,$27.40 ,$19.18 ,$26.03 ,$25.76 ,$24.66 ,$25.48 ,$27.40 
9031145,FACILITY/MOD SED OTH PHY/QHP < 5YRS,Emergency Services ,450,99155,$228.43 ,$205.59 ,$228.43 ,$159.90 ,$217.01 ,$214.72 ,$205.59 ,$212.44 ,$228.43 
9031147,FACILITY/MOD SED OTH PHY/QHP 5/>YRS,Emergency Services ,450,99156,$201.55 ,$181.40 ,$201.55 ,$141.09 ,$191.47 ,$189.46 ,$181.40 ,$187.44 ,$201.55 
9031149,FACILITY/MOD SED OTHER PHY/QHP EA,Emergency Services ,450,99157,$164.10 ,$147.69 ,$164.10 ,$114.87 ,$155.90 ,$154.25 ,$147.69 ,$152.61 ,$164.10 
9031141,FACILITY/MOD SEDATION 5 YEAR >,Emergency Services ,450,99152,$131.43 ,$118.29 ,$131.43 ,$92.00 ,$124.86 ,$123.54 ,$118.29 ,$122.23 ,$131.43 
9031139,FACILITY/MODERATE SEDATION < 5 YEARS,Emergency Services ,450,99151,$64.80 ,$58.32 ,$64.80 ,$45.36 ,$61.56 ,$60.91 ,$58.32 ,$60.26 ,$64.80 
9039903,FACILITY/NASAL HEMOR CMPL,Emergency Services ,450,30903,$244.68 ,$220.21 ,$244.68 ,$171.28 ,$232.45 ,$230.00 ,$220.21 ,$227.55 ,$244.68 
9039905,FACILITY/NASAL HEMOR POST,Emergency Services ,450,30905,$244.68 ,$220.21 ,$244.68 ,$171.28 ,$232.45 ,$230.00 ,$220.21 ,$227.55 ,$244.68 
9039901,FACILITY/NASAL HEMOR SMPL,Emergency Services ,450,30901,$229.00 ,$206.10 ,$229.00 ,$160.30 ,$217.55 ,$215.26 ,$206.10 ,$212.97 ,$229.00 
9030408,FACILITY/PATELLAR DISLOC REDUCT W/ SEDAT,Emergency Services ,450,27562,"$1,259.10 ","$1,133.19 ","$1,259.10 ",$881.37 ,"$1,196.15 ","$1,183.55 ","$1,133.19 ","$1,170.96 ","$1,259.10 "
9039489,FACILITY/PL SUBCLAVIAN CA,Emergency Services ,450,36556,$924.00 ,$831.60 ,$924.00 ,$646.80 ,$877.80 ,$868.56 ,$831.60 ,$859.32 ,$924.00 
9039464,FACILITY/REDUCED NURSEMAI,Emergency Services ,450,24640,$259.00 ,$233.10 ,$259.00 ,$181.30 ,$246.05 ,$243.46 ,$233.10 ,$240.87 ,$259.00 
9039205,FACILITY/REMOVE F/B EYE,Emergency Services ,450,65205,$172.13 ,$154.92 ,$172.13 ,$120.49 ,$163.52 ,$161.80 ,$154.92 ,$160.08 ,$172.13 
9039190,FACILITY/REMOVE FB FOOT,Emergency Services ,450,28190,$808.40 ,$727.56 ,$808.40 ,$565.88 ,$767.98 ,$759.90 ,$727.56 ,$751.81 ,$808.40 
9039005,FACILITY/REPAIR BODY-20.C,Emergency Services ,450,12005,$220.11 ,$198.10 ,$220.11 ,$154.08 ,$209.10 ,$206.90 ,$198.10 ,$204.70 ,$220.11 
9039006,FACILITY/REPAIR BODY-30.0,Emergency Services ,450,12006,$302.80 ,$272.52 ,$302.80 ,$211.96 ,$287.66 ,$284.63 ,$272.52 ,$281.60 ,$302.80 
9039760,FACILITY/REPAIR NAIL BED,Emergency Services ,450,11760,$302.80 ,$272.52 ,$302.80 ,$211.96 ,$287.66 ,$284.63 ,$272.52 ,$281.60 ,$302.80 
9039011,FACILITY/REPAIR WND FACE,Emergency Services ,450,12011,$298.00 ,$268.20 ,$298.00 ,$208.60 ,$283.10 ,$280.12 ,$268.20 ,$277.14 ,$298.00 
9039002,FACILITY/REPAIR WOUND BOD,Emergency Services ,450,12002,$321.00 ,$288.90 ,$321.00 ,$224.70 ,$304.95 ,$301.74 ,$288.90 ,$298.53 ,$321.00 
9039004,FACILITY/REPAIR WOUND BOD,Emergency Services ,450,12004,$220.00 ,$198.00 ,$220.00 ,$154.00 ,$209.00 ,$206.80 ,$198.00 ,$204.60 ,$220.00 
9039201,FACILITY/REPAIR WOUND BOD,Emergency Services ,450,12001,$303.00 ,$272.70 ,$303.00 ,$212.10 ,$287.85 ,$284.82 ,$272.70 ,$281.79 ,$303.00 
9039220,FACILITY/RMVE F/B CORNEA,Emergency Services ,450,65220,$172.13 ,$154.92 ,$172.13 ,$120.49 ,$163.52 ,$161.80 ,$154.92 ,$160.08 ,$172.13 
9039211,FACILITY/RMVE F/B EYE EMB,Emergency Services ,450,65210,$193.80 ,$174.42 ,$193.80 ,$135.66 ,$184.11 ,$182.17 ,$174.42 ,$180.23 ,$193.80 
9039300,FACILITY/RMVE F/B NASAL,Emergency Services ,450,30300,$123.00 ,$110.70 ,$123.00 ,$86.10 ,$116.85 ,$115.62 ,$110.70 ,$114.39 ,$123.00 
9039224,FACILITY/RMVE FB CORN LAM,Emergency Services ,450,65222,$193.80 ,$174.42 ,$193.80 ,$135.66 ,$184.11 ,$182.17 ,$174.42 ,$180.23 ,$193.80 
9039692,FACILITY/RMVE FB EXTER EA,Emergency Services ,450,69200,$191.00 ,$171.90 ,$191.00 ,$133.70 ,$181.45 ,$179.54 ,$171.90 ,$177.63 ,$191.00 
9039938,FACILITY/RMVE FB EYELID E,Emergency Services ,450,67938,$205.60 ,$185.04 ,$205.60 ,$143.92 ,$195.32 ,$193.26 ,$185.04 ,$191.21 ,$205.60 
9039921,FACILITY/RMVE IMPACT CERU,Emergency Services ,450,69210,$156.00 ,$140.40 ,$156.00 ,$109.20 ,$148.20 ,$146.64 ,$140.40 ,$145.08 ,$156.00 
9039120,FACILITY/RMVL F/B INCISIO,Emergency Services ,450,10120,$299.00 ,$269.10 ,$299.00 ,$209.30 ,$284.05 ,$281.06 ,$269.10 ,$278.07 ,$299.00 
9039809,FACILITY/RMVL FB PHARYNX,Emergency Services ,450,42809,$116.65 ,$104.99 ,$116.65 ,$81.66 ,$110.82 ,$109.65 ,$104.99 ,$108.48 ,$116.65 
9039101,FACILITY/RP CMPLX 2.6-7.5,Emergency Services ,450,13101,"$1,062.83 ",$956.55 ,"$1,062.83 ",$743.98 ,"$1,009.69 ",$999.06 ,$956.55 ,$988.43 ,"$1,062.83 "
9039312,FACILITY/RPR CMPL1.1-2.5S,Emergency Services ,450,13120,$302.80 ,$272.52 ,$302.80 ,$211.96 ,$287.66 ,$284.63 ,$272.52 ,$281.60 ,$302.80 
9039151,FACILITY/RPR CMPLX FA 2.5,Emergency Services ,450,13151,"$1,062.83 ",$956.55 ,"$1,062.83 ",$743.98 ,"$1,009.69 ",$999.06 ,$956.55 ,$988.43 ,"$1,062.83 "
9039131,FACILITY/RPR CMPLX FHF2.5,Emergency Services ,450,13131,$220.11 ,$198.10 ,$220.11 ,$154.08 ,$209.10 ,$206.90 ,$198.10 ,$204.70 ,$220.11 
9039132,FACILITY/RPR CMPLX2.6-7.5,Emergency Services ,450,13132,$445.00 ,$400.50 ,$445.00 ,$311.50 ,$422.75 ,$418.30 ,$400.50 ,$413.85 ,$445.00 
9039321,FACILITY/RPR COMPLEX 2.6>,Emergency Services ,450,13121,"$1,413.00 ","$1,271.70 ","$1,413.00 ",$989.10 ,"$1,342.35 ","$1,328.22 ","$1,271.70 ","$1,314.09 ","$1,413.00 "
9039100,FACILITY/RPR CPLX 1.1-2.5,Emergency Services ,450,13100,$779.88 ,$701.89 ,$779.88 ,$545.92 ,$740.89 ,$733.09 ,$701.89 ,$725.29 ,$779.88 
9039420,FACILITY/RPR LAC TONGUE,Emergency Services ,450,41250,$376.80 ,$339.12 ,$376.80 ,$263.76 ,$357.96 ,$354.19 ,$339.12 ,$350.42 ,$376.80 
9039007,FACILITY/RPR WND >30CM,Emergency Services ,450,12007,$302.80 ,$272.52 ,$302.80 ,$211.96 ,$287.66 ,$284.63 ,$272.52 ,$281.60 ,$302.80 
9039015,FACILITY/RPR WND FACE 12.,Emergency Services ,450,12015,$220.00 ,$198.00 ,$220.00 ,$154.00 ,$209.00 ,$206.80 ,$198.00 ,$204.60 ,$220.00 
9039014,FACILITY/RPR WND FACE 7.5,Emergency Services ,450,12014,$302.80 ,$272.52 ,$302.80 ,$211.96 ,$287.66 ,$284.63 ,$272.52 ,$281.60 ,$302.80 
9030382,FACILITY/SFT TISS FB REM-PELVIS/HIP-DEE,Emergency Services ,450,27087,"$1,592.35 ","$1,433.12 ","$1,592.35 ","$1,114.65 ","$1,512.73 ","$1,496.81 ","$1,433.12 ","$1,480.89 ","$1,592.35 "
9039655,FACILITY/SHOULDER DISCLOC,Emergency Services ,450,23655,"$1,255.00 ","$1,129.50 ","$1,255.00 ",$878.50 ,"$1,192.25 ","$1,179.70 ","$1,129.50 ","$1,167.15 ","$1,255.00 "
9031702,FACILITY/SIMPLE CATH-temp,Emergency Services ,450,51702,$107.00 ,$96.30 ,$107.00 ,$74.90 ,$101.65 ,$100.58 ,$96.30 ,$99.51 ,$107.00 
9030312,FACILITY/SIMPLE REPAIR F/E/E/N/L 12.6-20,Emergency Services ,450,12016,$535.13 ,$481.62 ,$535.13 ,$374.59 ,$508.37 ,$503.02 ,$481.62 ,$497.67 ,$535.13 
9030314,FACILITY/SIMPLE REPAIR F/E/E/N/L 20.1-30,Emergency Services ,450,12017,$392.18 ,$352.96 ,$392.18 ,$274.53 ,$372.57 ,$368.65 ,$352.96 ,$364.73 ,$392.18 
9030316,FACILITY/SIMPLE REPAIR F/E/E/N/L OVER 30,Emergency Services ,450,12018,$444.05 ,$399.65 ,$444.05 ,$310.84 ,$421.85 ,$417.41 ,$399.65 ,$412.97 ,$444.05 
9030380,FACILITY/SOFT TISS FB REM-PELVIS OR HIP,Emergency Services ,450,27086,$436.08 ,$392.47 ,$436.08 ,$305.26 ,$414.28 ,$409.92 ,$392.47 ,$405.55 ,$436.08 
9030470,FACILITY/SOFT TISSUE FB REMOVAL VEST COM,Emergency Services ,450,40805,$580.83 ,$522.75 ,$580.83 ,$406.58 ,$551.79 ,$545.98 ,$522.75 ,$540.17 ,$580.83 
903428,FACILITY/SOFT TISSUE FB REMOVAL-FOOT-DEE,Emergency Services ,450,28192,$813.10 ,$731.79 ,$813.10 ,$569.17 ,$772.45 ,$764.31 ,$731.79 ,$756.18 ,$813.10 
9030334,FACILITY/SOFT TISSUE FB REMOVAL-SHOULDER,Emergency Services ,450,23330,$432.55 ,$389.30 ,$432.55 ,$302.79 ,$410.92 ,$406.60 ,$389.30 ,$402.27 ,$432.55 
9030344,FACILITY/SOFT TISSUE FB REMOVAL-UPPER AR,Emergency Services ,450,24200,$360.53 ,$324.48 ,$360.53 ,$252.37 ,$342.50 ,$338.90 ,$324.48 ,$335.29 ,$360.53 
9030346,FACILITY/SOFT TISSUE FB REMOVAL-UPPER AR,Emergency Services ,450,24201,$943.38 ,$849.04 ,$943.38 ,$660.37 ,$896.21 ,$886.78 ,$849.04 ,$877.34 ,$943.38 
9033336,FACILITY/SOFT TISSUE FB REM-SHOULDER-DEE,Emergency Services ,450,23333,"$1,197.10 ","$1,077.39 ","$1,197.10 ",$837.97 ,"$1,137.25 ","$1,125.27 ","$1,077.39 ","$1,113.30 ","$1,197.10 "
9030440,FACILITY/SPLINT-FINGERS,Emergency Services ,450,29130,$105.85 ,$95.27 ,$105.85 ,$74.10 ,$100.56 ,$99.50 ,$95.27 ,$98.44 ,$105.85 
9030384,FACILITY/STER INJ W/US-SACROILIAC JOINT,Emergency Services ,450,27096,$214.90 ,$193.41 ,$214.90 ,$150.43 ,$204.16 ,$202.01 ,$193.41 ,$199.86 ,$214.90 
9039260,FACILITY/STRAPPING ELBOW/,Emergency Services ,450,29260,$163.00 ,$146.70 ,$163.00 ,$114.10 ,$154.85 ,$153.22 ,$146.70 ,$151.59 ,$163.00 
9030452,FACILITY/STRAPPING TOES,Emergency Services ,450,29550,$29.70 ,$26.73 ,$29.70 ,$20.79 ,$28.22 ,$27.92 ,$26.73 ,$27.62 ,$29.70 
9030450,FACILITY/STRAPPING-ANKLE AND/OR FOOT,Emergency Services ,450,29540,$48.63 ,$43.77 ,$48.63 ,$34.04 ,$46.20 ,$45.71 ,$43.77 ,$45.23 ,$48.63 
